Netzbetreibername:;;Stadtwerke Neuruppin GmbH;L aus 4 in 5;L aus 5 in 6;L aus 6 in 7;E_5;E_6;E_7;Summe nlg;DBK;Summe NV;RLP;Fahrplan;NA MS;NA UMN;NA NS;
Netz- oder Umspannebene:;;;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;
Lastgangtyp:;;;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;nicht leistungsgemessene Kunden;Ergebnisse der Differenzbilanzierung;Summenlast der Netzverluste;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;
gesetzliche Grundlage:;;;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 3 EnWG;� 12 Abs. 3 Satz 3 StromNZV;� 23c Abs. 3 Nr. 3 EnWG;� 23c Abs. 3 Nr. 4 EnWG;� 23c Abs. 3 Nr. 4 EnWG;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG;
Einheit:;;kW;;;;;;;;;;;;;;;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;;;;;;;;;;;;;;;
MEZ;;;;;;;;;;;;;;;;;
Datum;von;bis;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;
1.1.22;00:00;00:15;363,00;5.020,65;4.900,94;5.528,70;0,00;1.501,39;4.705,20;0,00;312,34;4.705,20;4.705,20;5.856,44;4.903,04;6.242,86;
1.1.22;00:15;00:30;315,00;5.007,42;4.885,05;5.543,85;0,00;1.502,04;4.712,34;0,00;311,39;4.712,34;4.712,34;5.823,92;4.889,93;6.228,12;
1.1.22;00:30;00:45;346,50;4.960,28;4.840,81;5.468,25;0,00;1.502,28;4.542,22;0,00;309,09;4.542,22;4.542,22;5.780,26;4.843,21;6.185,56;
1.1.22;00:45;01:00;172,50;4.787,91;4.669,09;5.490,00;0,00;1.502,46;4.445,83;0,00;300,59;4.445,83;4.445,83;5.629,49;4.672,33;6.019,56;
1.1.22;01:00;01:15;91,50;4.740,48;4.621,37;5.538,60;0,00;1.502,90;4.355,63;0,00;298,38;4.355,63;4.355,63;5.597,40;4.625,31;5.973,76;
1.1.22;01:15;01:30;25,50;4.605,59;4.489,41;5.417,70;0,00;1.502,52;4.208,03;0,00;291,37;4.208,03;4.208,03;5.412,26;4.491,53;5.845,55;
1.1.22;01:30;01:45;111,00;4.545,64;4.425,58;5.243,10;0,00;1.502,41;4.114,85;0,00;288,11;4.114,85;4.114,85;5.323,98;4.432,08;5.783,58;
1.1.22;01:45;02:00;0,00;4.319,87;4.205,80;5.325,60;0,00;1.502,31;3.943,58;0,00;279,48;3.943,58;3.943,58;5.129,24;4.208,08;5.570,29;
1.1.22;02:00;02:15;0,00;4.166,01;4.050,15;5.309,85;0,00;1.503,02;3.856,19;0,00;273,69;3.856,19;3.856,19;5.002,63;4.055,39;5.419,83;
1.1.22;02:15;02:30;0,00;4.073,17;3.961,13;5.261,85;0,00;1.502,71;3.765,81;0,00;270,04;3.765,81;3.765,81;4.854,56;3.963,23;5.333,04;
1.1.22;02:30;02:45;0,00;4.056,42;3.941,52;5.360,40;0,00;1.502,78;3.688,39;0,00;270,26;3.688,39;3.688,39;4.868,22;3.946,60;5.314,04;
1.1.22;02:45;03:00;0,00;3.962,60;3.851,21;5.403,45;0,00;1.502,24;3.638,29;0,00;267,46;3.638,29;3.638,29;4.766,87;3.853,45;5.225,72;
1.1.22;03:00;03:15;0,00;3.941,33;3.828,15;5.430,30;0,00;1.503,71;3.617,94;0,00;266,96;3.617,94;3.617,94;4.763,48;3.832,33;5.204,72;
1.1.22;03:15;03:30;0,00;3.953,15;3.840,93;5.550,45;0,00;1.502,61;3.582,66;0,00;268,48;3.582,66;3.582,66;4.753,51;3.844,07;5.216,08;
1.1.22;03:30;03:45;0,00;3.909,25;3.798,35;5.462,10;0,00;1.503,22;3.588,71;0,00;266,20;3.588,71;3.588,71;4.701,99;3.800,47;5.175,27;
1.1.22;03:45;04:00;0,00;4.117,45;4.002,11;5.543,70;0,00;1.284,98;3.591,46;0,00;268,06;3.591,46;3.591,46;4.919,32;4.007,19;5.161,18;
1.1.22;04:00;04:15;0,00;4.124,31;4.011,82;5.557,05;0,00;1.269,56;3.559,17;0,00;268,08;3.559,17;3.559,17;4.961,05;4.014,00;5.155,62;
1.1.22;04:15;04:30;0,00;4.015,50;3.900,95;5.543,85;0,00;1.271,61;3.417,28;0,00;264,24;3.417,28;3.417,28;4.875,97;3.905,97;5.049,73;
1.1.22;04:30;04:45;0,00;4.002,58;3.891,05;5.466,75;0,00;1.271,59;3.415,55;0,00;263,16;3.415,55;3.415,55;4.814,59;3.893,15;5.040,08;
1.1.22;04:45;05:00;0,00;3.978,15;3.863,79;5.510,85;0,00;1.271,50;3.429,97;0,00;262,67;3.429,97;3.429,97;4.790,78;3.868,89;5.013,45;
1.1.22;05:00;05:15;0,00;3.890,36;3.779,57;5.543,55;0,00;1.424,02;3.471,40;0,00;264,18;3.471,40;3.471,40;4.761,67;3.781,71;5.079,93;
1.1.22;05:15;05:30;0,00;3.834,85;3.721,61;5.441,25;0,00;1.503,44;3.440,89;0,00;263,42;3.440,89;3.440,89;4.741,33;3.726,59;5.100,82;
1.1.22;05:30;05:45;0,00;3.769,84;3.659,94;5.408,85;0,00;1.502,87;3.428,19;0,00;261,02;3.428,19;3.428,19;4.674,72;3.662,02;5.040,24;
1.1.22;05:45;06:00;0,00;3.742,55;3.630,77;5.452,50;0,00;1.503,61;3.375,50;0,00;260,49;3.375,50;3.375,50;4.594,97;3.634,91;5.012,57;
1.1.22;06:00;06:15;0,00;3.663,34;3.553,02;5.431,50;0,00;1.503,19;3.284,69;0,00;257,72;3.284,69;3.284,69;4.538,17;3.556,22;4.936,45;
1.1.22;06:15;06:30;0,00;3.696,70;3.587,31;5.389,20;0,00;1.503,22;3.273,19;0,00;258,45;3.273,19;3.273,19;4.611,76;3.589,37;4.969,87;
1.1.22;06:30;06:45;0,00;3.753,94;3.641,17;5.410,20;0,00;1.503,89;3.328,89;0,00;260,45;3.328,89;3.328,89;4.650,56;3.646,23;5.022,96;
1.1.22;06:45;07:00;0,00;3.824,19;3.713,76;5.377,95;0,00;1.503,05;3.384,81;0,00;262,55;3.384,81;3.384,81;4.692,11;3.716,00;5.092,80;
1.1.22;07:00;07:15;0,00;3.941,81;3.827,34;5.388,75;0,00;1.504,18;3.451,97;0,00;266,57;3.451,97;3.451,97;4.824,31;3.832,80;5.204,40;
1.1.22;07:15;07:30;0,00;4.041,40;3.928,47;5.404,95;0,00;1.503,27;3.545,95;0,00;270,21;3.545,95;3.545,95;4.954,36;3.931,69;5.301,84;
1.1.22;07:30;07:45;0,00;4.292,01;4.175,45;5.388,15;0,00;1.503,82;3.716,94;0,00;278,99;3.716,94;3.716,94;5.216,71;4.180,43;5.542,29;
1.1.22;07:45;08:00;27,00;4.408,09;4.293,44;5.404,35;0,00;1.503,36;3.858,92;0,00;283,76;3.858,92;3.858,92;5.400,52;4.295,62;5.656,35;
1.1.22;08:00;08:15;112,50;4.503,87;4.385,66;5.405,85;0,00;1.503,98;4.306,28;0,00;288,12;4.306,28;4.306,28;5.486,71;4.390,64;5.746,39;
1.1.22;08:15;08:30;48,00;4.613,54;4.497,26;5.467,95;0,00;1.503,12;4.422,24;0,00;292,38;4.422,24;4.422,24;5.484,33;4.499,42;5.853,75;
1.1.22;08:30;08:45;52,50;4.644,93;4.526,64;5.493,00;0,00;1.503,87;4.484,33;0,00;293,85;4.484,33;4.484,33;5.513,61;4.530,56;5.882,93;
1.1.22;08:45;09:00;426,00;4.950,81;4.830,30;5.457,15;0,00;1.512,87;4.739,02;0,00;309,69;4.739,02;4.739,02;5.847,98;4.833,82;6.185,64;
1.1.22;09:00;09:15;445,50;5.022,12;4.902,39;5.490,45;0,00;1.547,78;4.890,73;0,00;314,38;4.890,73;4.890,73;5.900,25;4.904,49;6.289,12;
1.1.22;09:15;09:30;753,00;5.368,46;5.242,71;5.550,45;0,00;1.540,15;5.164,81;0,00;332,73;5.164,81;5.164,81;6.263,93;5.247,63;6.610,48;
1.1.22;09:30;09:45;1.029,00;5.570,14;5.445,21;5.506,95;0,00;1.560,21;5.341,03;0,00;345,13;5.341,03;5.341,03;6.493,90;5.447,35;6.825,14;
1.1.22;09:45;10:00;1.207,50;5.717,61;5.588,24;5.494,20;0,00;1.592,74;5.450,74;0,00;354,88;5.450,74;5.450,74;6.657,78;5.593,34;6.994,29;
1.1.22;10:00;10:15;1.140,00;5.776,77;5.649,72;5.590,20;0,00;1.692,97;5.669,63;0,00;361,86;5.669,63;5.669,63;6.685,96;5.651,90;7.149,94;
1.1.22;10:15;10:30;1.404,00;5.919,44;5.788,16;5.582,86;0,00;1.746,48;5.804,52;0,00;373,68;5.804,52;5.804,52;6.939,63;5.793,08;7.334,54;
1.1.22;10:30;10:45;1.563,00;6.068,75;5.938,72;5.573,56;0,00;1.722,69;5.922,28;0,00;382,03;5.922,28;5.922,28;7.087,53;5.940,80;7.456,36;
1.1.22;10:45;11:00;1.602,00;6.220,68;6.085,85;5.632,65;0,00;1.811,35;6.137,56;0,00;394,33;6.137,56;6.137,56;7.184,43;6.091,07;7.682,70;
1.1.22;11:00;11:15;1.951,50;6.589,78;6.453,91;5.691,00;0,00;1.867,65;6.473,31;0,00;421,41;6.473,31;6.473,31;7.587,13;6.455,95;8.089,35;
1.1.22;11:15;11:30;2.253,00;6.973,19;6.831,09;5.678,25;0,00;1.863,52;6.860,33;0,00;446,19;6.860,33;6.860,33;7.872,07;6.834,73;8.446,06;
1.1.22;11:30;11:45;2.551,50;7.211,38;7.066,35;5.630,25;0,00;1.817,83;7.072,78;0,00;461,20;7.072,78;7.072,78;8.119,14;7.069,93;8.627,05;
1.1.22;11:45;12:00;2.482,50;7.177,32;7.034,06;5.643,15;0,00;1.797,68;6.928,51;0,00;457,60;6.928,51;6.928,51;8.063,82;7.036,30;8.576,99;
1.1.22;12:00;12:15;2.320,50;7.004,29;6.860,41;5.657,26;0,00;1.817,09;6.830,04;0,00;446,44;6.830,04;6.830,04;7.917,94;6.865,45;8.429,71;
1.1.22;12:15;12:30;2.289,00;6.981,40;6.840,76;5.643,76;0,00;1.779,40;6.729,75;0,00;443,00;6.729,75;6.729,75;7.873,55;6.842,84;8.374,93;
1.1.22;12:30;12:45;2.223,00;6.874,78;6.732,54;5.586,60;0,00;1.795,49;6.717,45;0,00;435,97;6.717,45;6.717,45;7.752,04;6.737,54;8.286,86;
1.1.22;12:45;13:00;2.185,50;6.852,96;6.713,79;5.619,00;0,00;1.713,57;6.567,81;0,00;431,24;6.567,81;6.567,81;7.747,01;6.715,99;8.190,58;
1.1.22;13:00;13:15;1.873,50;6.482,45;6.343,32;5.580,00;0,00;1.730,41;6.296,61;0,00;407,28;6.296,61;6.296,61;7.400,56;6.349,88;7.851,97;
1.1.22;13:15;13:30;1.909,50;6.429,44;6.295,40;5.547,60;0,00;1.656,27;6.136,00;0,00;401,68;6.136,00;6.136,00;7.404,11;6.297,48;7.734,95;
1.1.22;13:30;13:45;1.632,00;6.258,34;6.123,34;5.607,76;0,00;1.694,37;6.057,39;0,00;391,60;6.057,39;6.057,39;7.189,47;6.128,30;7.606,43;
1.1.22;13:45;14:00;1.494,00;6.198,50;6.066,93;5.661,00;0,00;1.714,47;5.997,90;0,00;388,44;5.997,90;5.997,90;7.105,76;6.069,13;7.571,58;
1.1.22;14:00;14:15;1.197,00;6.036,89;5.905,58;5.751,46;0,00;1.758,48;5.828,34;0,00;379,54;5.828,34;5.828,34;6.901,68;5.909,28;7.458,91;
1.1.22;14:15;14:30;1.408,50;6.161,70;6.029,26;5.629,36;0,00;1.664,36;5.813,85;0,00;383,13;5.813,85;5.813,85;6.990,02;6.032,74;7.487,29;
1.1.22;14:30;14:45;1.611,00;6.362,76;6.229,45;5.662,06;0,00;1.610,31;5.880,28;0,00;394,07;5.880,28;5.880,28;7.222,36;6.231,55;7.627,59;
1.1.22;14:45;15:00;1.692,00;6.418,97;6.282,01;5.645,85;0,00;1.600,08;5.943,24;0,00;397,23;5.943,24;5.943,24;7.286,36;6.287,13;7.668,21;
1.1.22;15:00;15:15;1.821,00;6.509,27;6.374,13;5.586,45;0,00;1.600,78;6.058,32;0,00;402,92;6.058,32;6.058,32;7.355,08;6.376,39;7.757,24;
1.1.22;15:15;15:30;1.896,00;6.571,72;6.432,97;5.609,40;0,00;1.574,03;6.064,23;0,00;406,21;6.064,23;6.064,23;7.451,79;6.438,11;7.788,01;
1.1.22;15:30;15:45;1.771,50;6.405,01;6.271,28;5.525,86;0,00;1.540,48;5.929,49;0,00;393,72;5.929,49;5.929,49;7.246,36;6.273,32;7.600,72;
1.1.22;15:45;16:00;1.830,00;6.396,99;6.260,36;5.442,60;0,00;1.513,36;6.023,46;0,00;391,80;6.023,46;6.023,46;7.221,92;6.265,40;7.564,20;
1.1.22;16:00;16:15;2.383,50;6.799,47;6.661,00;5.394,75;0,00;1.503,40;5.989,81;0,00;419,01;5.989,81;5.989,81;7.721,11;6.663,14;7.938,86;
1.1.22;16:15;16:30;2.727,00;7.195,48;7.049,97;5.427,60;0,00;1.501,48;6.308,41;0,00;445,69;6.308,41;6.308,41;8.092,36;7.054,23;8.309,25;
1.1.22;16:30;16:45;3.175,50;7.612,84;7.463,41;5.393,70;0,00;1.504,56;6.599,96;0,00;475,86;6.599,96;6.599,96;8.501,08;7.466,09;8.706,98;
1.1.22;16:45;17:00;3.303,00;7.776,17;7.624,00;5.407,20;0,00;1.501,59;6.734,45;0,00;487,51;6.734,45;6.734,45;8.640,02;7.627,18;8.857,26;
1.1.22;17:00;17:15;3.339,00;7.853,60;7.699,35;5.462,10;0,00;1.502,45;6.838,17;0,00;493,53;6.838,17;6.838,17;8.729,56;7.703,53;8.929,88;
1.1.22;17:15;17:30;3.604,50;8.116,49;7.960,59;5.450,40;0,00;1.500,85;7.045,21;0,00;513,59;7.045,21;7.045,21;8.979,52;7.962,69;9.177,04;
1.1.22;17:30;17:45;3.928,50;8.299,21;8.137,71;5.398,05;0,00;1.500,50;7.288,24;0,00;529,19;7.288,24;7.288,24;9.246,93;8.142,73;9.345,13;
1.1.22;17:45;18:00;3.855,00;8.383,23;8.223,26;5.482,80;0,00;1.500,37;7.367,91;0,00;534,87;7.367,91;7.367,91;9.258,00;8.225,50;9.426,29;
1.1.22;18:00;18:15;3.841,50;8.380,95;8.218,34;5.486,25;0,00;1.500,83;7.398,12;0,00;534,45;7.398,12;7.398,12;9.248,11;8.223,26;9.422,05;
1.1.22;18:15;18:30;3.702,00;8.198,06;8.041,01;5.422,95;0,00;1.503,11;7.323,66;0,00;519,90;7.323,66;7.323,66;9.048,49;8.043,07;9.255,68;
1.1.22;18:30;18:45;3.807,00;8.339,45;8.177,36;5.485,95;0,00;1.500,10;7.371,70;0,00;531,20;7.371,70;7.371,70;9.213,86;8.182,38;9.382,42;
1.1.22;18:45;19:00;3.609,00;8.165,65;8.008,91;5.501,70;0,00;1.502,31;7.309,07;0,00;517,59;7.309,07;7.309,07;9.034,46;8.011,13;9.224,39;
1.1.22;19:00;19:15;3.628,50;8.194,20;8.033,69;5.485,80;0,00;1.499,87;7.328,99;0,00;519,16;7.328,99;7.328,99;9.038,00;8.039,27;9.245,63;
1.1.22;19:15;19:30;3.495,00;8.009,10;7.853,83;5.438,25;0,00;1.502,12;7.139,44;0,00;505,08;7.139,44;7.139,44;8.859,72;7.856,83;9.076,67;
1.1.22;19:30;19:45;3.151,50;7.726,92;7.576,31;5.479,95;0,00;1.501,28;6.924,42;0,00;483,42;6.924,42;6.924,42;8.562,42;7.578,61;8.811,52;
1.1.22;19:45;20:00;2.968,50;7.602,96;7.451,22;5.512,35;0,00;1.503,12;6.817,91;0,00;473,82;6.817,91;6.817,91;8.414,01;7.456,34;8.693,99;
1.1.22;20:00;20:15;2.839,50;7.386,84;7.240,90;5.505,00;0,00;1.501,33;6.702,68;0,00;459,33;6.702,68;6.702,68;8.279,61;7.243,10;8.491,54;
1.1.22;20:15;20:30;2.722,50;7.219,20;7.072,64;5.445,15;0,00;1.502,78;6.520,09;0,00;447,23;6.520,09;6.520,09;8.105,24;7.077,64;8.332,16;
1.1.22;20:30;20:45;2.478,00;7.053,10;6.911,55;5.507,10;0,00;1.502,31;6.305,68;0,00;435,55;6.305,68;6.305,68;7.925,19;6.913,65;8.177,67;
1.1.22;20:45;21:00;2.083,50;6.602,86;6.463,78;5.474,85;0,00;1.500,10;6.045,83;0,00;405,48;6.045,83;6.045,83;7.504,07;6.468,88;7.746,66;
1.1.22;21:00;21:15;2.128,50;6.571,01;6.435,34;5.433,60;0,00;1.502,59;5.969,33;0,00;404,09;5.969,33;5.969,33;7.507,77;6.437,40;7.721,77;
1.1.22;21:15;21:30;1.950,00;6.427,39;6.290,65;5.481,60;0,00;1.501,99;5.821,45;0,00;394,89;5.821,45;5.821,45;7.378,93;6.295,45;7.582,36;
1.1.22;21:30;21:45;1.779,00;6.061,24;5.931,09;5.452,95;0,00;1.501,63;5.592,98;0,00;374,23;5.592,98;5.592,98;7.181,77;5.933,37;7.236,55;
1.1.22;21:45;22:00;2.920,50;6.011,71;5.880,89;5.416,95;0,00;1.500,52;5.549,38;0,00;386,35;5.549,38;5.549,38;8.272,66;5.884,37;7.187,20;
1.1.22;22:00;22:15;2.883,00;5.890,12;5.760,39;5.497,95;0,00;1.503,37;5.556,12;0,00;381,24;5.556,12;5.556,12;8.315,54;5.764,07;7.073,99;
1.1.22;22:15;22:30;2.529,00;5.689,45;5.563,19;5.485,35;0,00;1.502,35;5.407,90;0,00;366,76;5.407,90;5.407,90;7.954,04;5.565,47;6.883,08;
1.1.22;22:30;22:45;2.412,00;5.568,46;5.440,75;5.451,15;0,00;1.502,72;5.218,22;0,00;359,11;5.218,22;5.218,22;7.804,88;5.445,69;6.765,41;
1.1.22;22:45;23:00;2.091,00;5.363,20;5.240,19;5.494,65;0,00;1.502,32;5.117,34;0,00;346,39;5.117,34;5.117,34;7.531,02;5.242,43;6.571,53;
1.1.22;23:00;23:15;1.576,50;5.100,69;4.977,38;5.550,45;0,00;1.503,60;4.932,96;0,00;329,32;4.932,96;4.932,96;7.078,04;4.982,36;6.318,91;
1.1.22;23:15;23:30;1.374,00;4.888,28;4.769,76;5.493,60;0,00;1.502,22;4.737,34;0,00;317,49;4.737,34;4.737,34;6.821,78;4.771,84;6.116,76;
1.1.22;23:30;23:45;1.242,00;4.596,79;4.477,88;5.504,70;0,00;1.502,09;4.451,22;0,00;304,42;4.451,22;4.451,22;6.702,27;4.482,80;5.833,97;
2.1.22;23:45;00:00;1.137,00;4.427,23;4.312,37;5.594,70;0,00;1.499,44;4.286,71;0,00;297,78;4.286,71;4.286,71;6.687,45;4.314,61;5.670,91;
2.1.22;00:00;00:15;999,00;4.276,42;4.160,35;5.557,50;0,00;1.501,65;4.156,95;0,00;290,21;4.156,95;4.156,95;6.514,22;4.164,97;5.525,52;
2.1.22;00:15;00:30;1.012,50;4.281,62;4.167,65;5.498,70;0,00;1.502,06;4.100,61;0,00;289,97;4.100,61;4.100,61;6.469,42;4.170,13;5.533,01;
2.1.22;00:30;00:45;1.198,50;4.049,48;3.936,61;5.562,00;0,00;1.500,00;3.954,03;0,00;284,40;3.954,03;3.954,03;6.715,92;3.939,71;5.306,58;
2.1.22;00:45;01:00;1.159,50;3.990,27;3.875,45;5.571,15;0,00;1.502,20;3.891,97;0,00;281,99;3.891,97;3.891,97;6.686,41;3.880,93;5.249,25;
2.1.22;01:00;01:15;1.137,00;3.884,67;3.773,49;5.506,95;0,00;1.503,72;3.728,19;0,00;277,51;3.728,19;3.728,19;6.600,69;3.776,07;5.151,56;
2.1.22;01:15;01:30;1.114,50;3.858,48;3.745,00;5.544,45;0,00;1.503,40;3.642,72;0,00;276,72;3.642,72;3.642,72;6.615,52;3.750,06;5.123,54;
2.1.22;01:30;01:45;1.048,50;3.712,15;3.602,57;5.555,25;0,00;1.503,07;3.565,98;0,00;271,31;3.565,98;3.565,98;6.560,94;3.604,71;4.984,58;
2.1.22;01:45;02:00;1.024,50;3.771,54;3.658,53;5.550,75;0,00;1.503,27;3.618,08;0,00;272,87;3.618,08;3.618,08;6.532,76;3.663,71;5.039,26;
2.1.22;02:00;02:15;1.074,00;3.742,78;3.632,99;5.480,85;0,00;1.503,46;3.582,14;0,00;271,78;3.582,14;3.582,14;6.512,59;3.635,13;5.014,58;
2.1.22;02:15;02:30;979,50;3.723,45;3.610,97;5.497,80;0,00;1.503,65;3.501,25;0,00;270,21;3.501,25;3.501,25;6.435,90;3.615,93;4.993,33;
2.1.22;02:30;02:45;888,00;3.620,14;3.511,22;5.535,30;0,00;1.502,95;3.437,27;0,00;266,33;3.437,27;3.437,27;6.382,49;3.513,30;4.895,49;
2.1.22;02:45;03:00;936,00;3.585,57;3.475,13;5.461,35;0,00;1.503,58;3.416,15;0,00;264,91;3.416,15;3.416,15;6.356,82;3.478,95;4.860,95;
2.1.22;03:00;03:15;1.032,00;3.626,68;3.516,31;5.510,70;0,00;1.503,46;3.446,68;0,00;267,83;3.446,68;3.446,68;6.500,58;3.519,79;4.900,95;
2.1.22;03:15;03:30;804,00;3.602,78;3.493,97;5.512,05;0,00;1.503,90;3.386,98;0,00;264,64;3.386,98;3.386,98;6.276,40;3.496,05;4.879,62;
2.1.22;03:30;03:45;1.006,50;3.660,05;3.547,97;5.477,70;0,00;1.503,09;3.403,16;0,00;268,21;3.403,16;3.403,16;6.442,72;3.552,95;4.931,44;
2.1.22;03:45;04:00;943,50;3.665,37;3.555,88;5.526,90;0,00;1.502,77;3.409,89;0,00;268,29;3.409,89;3.409,89;6.429,07;3.558,24;4.938,82;
2.1.22;04:00;04:15;1.141,50;3.784,15;3.670,83;5.650,55;0,00;1.397,26;3.462,22;0,00;272,94;3.462,22;3.462,22;6.747,10;3.676,23;4.948,02;
2.1.22;04:15;04:30;1.587,00;4.434,50;4.319,66;5.997,55;0,00;845,67;3.534,84;0,00;289,93;3.534,84;3.534,84;7.529,93;4.321,82;5.042,69;
2.1.22;04:30;04:45;1.440,00;4.414,44;4.296,82;6.005,00;0,00;812,23;3.474,47;0,00;286,51;3.474,47;3.474,47;7.392,16;4.301,92;4.987,90;
2.1.22;04:45;05:00;1.683,00;4.480,62;4.365,34;6.003,40;0,00;811,28;3.485,72;0,00;291,92;3.485,72;3.485,72;7.630,46;4.367,58;5.053,69;
2.1.22;05:00;05:15;2.053,50;4.396,33;4.278,97;5.884,50;0,00;970,50;3.491,32;0,00;296,55;3.491,32;3.491,32;7.878,73;4.283,95;5.124,58;
2.1.22;05:15;05:30;1.894,50;3.840,13;3.729,69;5.535,75;0,00;1.505,97;3.494,20;0,00;285,47;3.494,20;3.494,20;7.377,60;3.731,83;5.111,14;
2.1.22;05:30;05:45;1.927,50;3.938,08;3.825,10;5.510,85;0,00;1.504,56;3.543,04;0,00;288,81;3.543,04;3.543,04;7.385,60;3.829,10;5.202,59;
2.1.22;05:45;06:00;1.807,50;3.876,37;3.764,62;5.462,85;0,00;1.504,88;3.467,16;0,00;284,64;3.467,16;3.467,16;7.219,69;3.767,82;5.144,07;
2.1.22;06:00;06:15;1.626,00;3.935,63;3.824,39;5.490,90;0,00;1.502,60;3.419,24;0,00;284,75;3.419,24;3.419,24;7.068,12;3.826,67;5.199,99;
2.1.22;06:15;06:30;1.764,00;3.964,35;3.850,47;5.502,00;0,00;1.503,20;3.449,02;0,00;287,50;3.449,02;3.449,02;7.215,40;3.855,19;5.225,93;
2.1.22;06:30;06:45;1.789,50;3.963,38;3.851,18;5.468,10;0,00;1.502,15;3.377,57;0,00;287,38;3.377,57;3.377,57;7.207,10;3.854,22;5.225,60;
2.1.22;06:45;07:00;2.158,50;4.128,90;4.012,58;5.468,70;0,00;1.503,49;3.603,65;0,00;297,80;3.603,65;3.603,65;7.572,03;4.018,56;5.383,79;
2.1.22;07:00;07:15;2.083,50;4.195,27;4.082,33;5.463,60;0,00;1.503,76;3.661,19;0,00;299,26;3.661,19;3.661,19;7.492,96;4.084,43;5.451,81;
2.1.22;07:15;07:30;2.139,00;4.336,05;4.219,18;5.411,25;0,00;1.502,83;3.808,46;0,00;304,33;3.808,46;3.808,46;7.496,07;4.224,14;5.583,77;
2.1.22;07:30;07:45;2.409,00;4.595,23;4.479,18;5.398,50;0,00;1.502,43;4.059,01;0,00;317,56;4.059,01;4.059,01;7.749,97;4.481,26;5.835,56;
2.1.22;07:45;08:00;2.673,00;4.867,09;4.745,69;5.389,65;0,00;1.502,68;4.263,69;0,00;331,69;4.263,69;4.263,69;8.001,68;4.750,83;6.093,92;
2.1.22;08:00;08:15;3.157,50;5.216,70;5.095,15;5.378,70;0,00;1.502,45;4.947,18;0,00;353,04;4.947,18;4.947,18;8.468,56;5.097,31;6.431,59;
2.1.22;08:15;08:30;3.444,00;5.394,12;5.269,01;5.391,60;0,00;1.502,72;5.132,33;0,00;365,12;5.132,33;5.132,33;8.763,55;5.273,05;6.599,73;
2.1.22;08:30;08:45;3.819,00;5.510,40;5.385,14;5.430,75;0,00;1.502,52;5.280,40;0,00;376,69;5.280,40;5.280,40;9.171,34;5.388,20;6.711,58;
2.1.22;08:45;09:00;4.147,50;5.837,94;5.710,25;5.376,75;0,00;1.508,73;5.508,58;0,00;396,40;5.508,58;5.508,58;9.441,47;5.712,43;7.030,87;
2.1.22;09:00;09:15;4.435,50;6.021,51;5.889,15;5.372,40;0,00;1.534,74;5.712,77;0,00;410,72;5.712,77;5.712,77;9.720,46;5.894,07;7.228,05;
2.1.22;09:15;09:30;4.704,00;6.375,44;6.241,79;5.443,20;0,00;1.546,98;5.998,30;0,00;434,66;5.998,30;5.998,30;10.054,02;6.244,09;7.578,65;
2.1.22;09:30;09:45;4.744,50;6.607,52;6.468,52;5.553,46;0,00;1.644,38;6.195,73;0,00;453,22;6.195,73;6.195,73;10.202,15;6.473,48;7.889,51;
2.1.22;09:45;10:00;4.870,50;6.659,04;6.519,80;5.542,95;0,00;1.679,42;6.336,26;0,00;459,49;6.336,26;6.336,26;10.315,62;6.524,40;7.972,21;
2.1.22;10:00;10:15;5.134,50;6.970,69;6.829,63;5.614,95;0,00;1.712,02;6.636,33;0,00;484,06;6.636,33;6.636,33;10.645,58;6.832,27;8.299,88;
2.1.22;10:15;10:30;5.281,50;7.286,28;7.141,78;5.617,66;0,00;1.718,11;6.857,86;0,00;505,07;6.857,86;6.857,86;10.792,54;7.143,86;8.603,87;
2.1.22;10:30;10:45;5.077,50;7.254,49;7.107,48;5.702,25;0,00;1.787,87;6.955,63;0,00;504,08;6.955,63;6.955,63;10.675,33;7.112,48;8.637,71;
2.1.22;10:45;11:00;5.038,50;7.227,34;7.083,44;5.823,45;0,00;1.916,65;7.131,84;0,00;510,07;7.131,84;7.131,84;10.756,02;7.085,68;8.737,62;
2.1.22;11:00;11:15;5.778,00;7.818,06;7.663,57;5.702,70;0,00;1.798,86;7.571,64;0,00;551,68;7.571,64;7.571,64;11.363,04;7.668,49;9.177,98;
2.1.22;11:15;11:30;6.532,50;8.504,41;8.342,79;5.564,26;0,00;1.695,81;7.914,87;0,00;602,90;7.914,87;7.914,87;11.966,76;8.344,87;9.725,23;
2.1.22;11:30;11:45;6.762,00;8.830,24;8.660,73;5.619,90;0,00;1.740,68;8.196,13;0,00;632,95;8.196,13;8.196,13;12.245,99;8.665,67;10.068,95;
2.1.22;11:45;12:00;6.745,50;8.662,52;8.498,17;5.651,70;0,00;1.713,69;8.098,61;0,00;620,60;8.098,61;8.098,61;12.260,96;8.500,57;9.889,46;
2.1.22;12:00;12:15;6.730,50;8.505,74;8.341,45;5.645,55;0,00;1.699,91;7.981,43;0,00;608,87;7.981,43;7.981,43;12.240,26;8.346,17;9.727,85;
2.1.22;12:15;12:30;6.535,50;8.124,28;7.967,42;5.502,30;0,00;1.629,34;7.580,29;0,00;573,74;7.580,29;7.580,29;11.909,02;7.970,36;9.305,72;
2.1.22;12:30;12:45;6.372,00;8.111,40;7.954,05;5.454,76;0,00;1.604,94;7.645,57;0,00;567,41;7.645,57;7.645,57;11.702,24;7.957,67;9.269,82;
2.1.22;12:45;13:00;6.216,00;7.788,52;7.634,21;5.429,10;0,00;1.576,52;7.330,04;0,00;542,40;7.330,04;7.330,04;11.524,21;7.639,35;8.938,39;
2.1.22;13:00;13:15;6.187,50;7.647,32;7.497,89;5.329,35;0,00;1.553,72;7.130,39;0,00;530,46;7.130,39;7.130,39;11.398,48;7.500,09;8.786,75;
2.1.22;13:15;13:30;5.820,00;7.303,87;7.156,22;5.360,25;0,00;1.559,15;6.910,09;0,00;504,03;6.910,09;6.910,09;11.068,36;7.161,22;8.465,88;
2.1.22;13:30;13:45;5.722,50;7.302,74;7.158,00;5.400,16;0,00;1.578,67;6.806,34;0,00;503,88;6.806,34;6.806,34;11.011,86;7.160,10;8.486,23;
2.1.22;13:45;14:00;5.634,00;7.288,45;7.140,90;5.467,50;0,00;1.571,35;6.739,15;0,00;502,20;6.739,15;6.739,15;10.991,11;7.146,00;8.462,90;
2.1.22;14:00;14:15;5.626,50;7.129,82;6.987,35;5.368,35;0,00;1.562,46;6.593,18;0,00;490,94;6.593,18;6.593,18;10.886,45;6.989,41;8.307,68;
2.1.22;14:15;14:30;5.526,00;7.182,41;7.036,76;5.429,55;0,00;1.537,25;6.625,19;0,00;491,95;6.625,19;6.625,19;10.847,89;7.041,32;8.330,81;
2.1.22;14:30;14:45;5.632,50;7.272,74;7.128,01;5.419,95;0,00;1.538,76;6.580,31;0,00;499,04;6.580,31;6.580,31;10.942,98;7.130,49;8.419,46;
2.1.22;14:45;15:00;5.128,50;6.912,09;6.771,01;5.512,36;0,00;1.570,50;6.451,61;0,00;472,66;6.451,61;6.451,61;10.538,96;6.774,39;8.108,44;
2.1.22;15:00;15:15;5.715,00;7.387,09;7.239,26;5.405,85;0,00;1.547,43;6.600,65;0,00;507,20;6.600,65;6.600,65;11.010,09;7.243,34;8.534,00;
2.1.22;15:15;15:30;4.786,50;6.738,57;6.600,88;5.647,05;0,00;1.677,80;6.333,33;0,00;464,16;6.333,33;6.333,33;10.335,36;6.602,98;8.048,30;
2.1.22;15:30;15:45;5.217,00;6.985,06;6.841,46;5.473,95;0,00;1.534,05;6.484,63;0,00;475,94;6.484,63;6.484,63;10.588,15;6.846,46;8.140,99;
2.1.22;15:45;16:00;5.428,50;7.088,87;6.946,75;5.390,55;0,00;1.500,46;6.595,56;0,00;482,68;6.595,56;6.595,56;10.713,91;6.948,97;8.209,57;
2.1.22;16:00;16:15;5.796,00;7.484,74;7.334,67;5.462,10;0,00;1.497,38;6.556,60;0,00;513,16;6.556,60;6.556,60;11.144,73;7.339,71;8.577,29;
2.1.22;16:15;16:30;6.123,00;7.736,20;7.585,64;5.449,05;0,00;1.497,62;6.668,70;0,00;534,23;6.668,70;6.668,70;11.452,60;7.587,76;8.816,92;
2.1.22;16:30;16:45;6.580,50;8.218,52;8.058,32;5.397,75;0,00;1.498,52;7.085,96;0,00;571,93;7.085,96;7.085,96;11.850,68;8.063,24;9.267,77;
2.1.22;16:45;17:00;6.576,00;8.349,06;8.189,58;5.374,65;0,00;1.497,94;7.239,73;0,00;579,76;7.239,73;7.239,73;11.823,64;8.191,84;9.391,99;
2.1.22;17:00;17:15;6.835,50;8.619,08;8.454,09;5.447,55;0,00;1.499,44;7.566,63;0,00;604,13;7.566,63;7.566,63;12.149,20;8.457,79;9.644,54;